 Procedure/DRG  - Description > Charge Description (Services) , RevCd , RevCd - Description , HCPCS/CPT , HCPCS/CPT - Mne , Duration (Minutes) , Qty , Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient , Blue Cross Outpatient , Blue Distinction , Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
" 10005 - FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE; FIRST LESION ",,,,, 54 , 10 ," 4,965 "," 2,135 "," 4,717 "," 4,221 ",,,, *See Narrative ,," 4,221 "," 4,022 "," 3,972 "," 4,469 "," 4,717 "," 4,469 "," 4,370 ",," 4,717 "," 4,469 "," 4,717 "," 3,873 "," 3,376 "," 2,135 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" PREGNANCY TEST, URINE ", 307 , 307 - LAB/UROLOGY , 81025 , 81025 - URINE PREGNANCY TEST ,, 1 , 27 , 12 , 26 , 23 ,,,,,, 23 , 22 , 22 , 24 , 26 , 24 , 24 ,, 26 , 24 , 26 , 21 , 18 , 12 
" EVAL OF FNA, INTERP AND RPT ", 310 , 310 - PATHOLOGY LAB , 88173 , 88173 - CYTOPATH EVAL FNA REPORT ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
" FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE;FIRST LESION ", 361 , 361 - OR/MINOR , 10005 , 10005 - FNA BX W/US GDN 1ST LES ,, 1 ," 2,660 "," 1,144 "," 2,527 "," 2,261 ",,,,,," 2,261 "," 2,155 "," 2,128 "," 2,394 "," 2,527 "," 2,394 "," 2,341 ",," 2,527 "," 2,394 "," 2,527 "," 2,075 "," 1,809 "," 1,144 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 54 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 MIDAZOLAM (VERSED) 2 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2250 , J2250 - INJ MIDAZOLAM HYDROCHLORIDE ,, 1 , 80 , 34 , 76 , 68 ,,,,,, 68 , 65 , 64 , 72 , 76 , 72 , 70 ,, 76 , 72 , 76 , 62 , 54 , 34 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 2 , 12 , 5 , 11 , 10 ,,,,,, 10 , 9 , 9 , 10 , 11 , 10 , 10 ,, 11 , 10 , 11 , 9 , 8 , 5 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
 10060 - INCISION AND DRAINAGE OF ABSCESS; SIMPLE ,,,,, 69 , 4 ," 2,984 "," 1,283 "," 2,835 "," 2,537 ",,,, *See Narrative ,," 2,537 "," 2,417 "," 2,387 "," 2,686 "," 2,835 "," 2,686 "," 2,626 ",," 2,835 "," 2,686 "," 2,835 "," 2,328 "," 2,029 "," 1,283 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 SURGERY MINOR                                                , 360 , 360 - OR SERVICES ,  ,  , 27 ,," 1,303 ", 560 ," 1,237 "," 1,107 ",,,,,," 1,107 "," 1,055 "," 1,042 "," 1,172 "," 1,237 "," 1,172 "," 1,146 ",," 1,237 "," 1,172 "," 1,237 "," 1,016 ", 886 , 560 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 42 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
 10061 - INCISION AND DRAINAGE OF ABSCESS; COMPLICATED ,,,,, 104 , 43 ," 9,341 "," 4,016 "," 8,874 "," 7,940 ",,,, *See Narrative ,," 7,940 "," 7,566 "," 7,473 "," 8,407 "," 8,874 "," 8,407 "," 8,220 ",," 8,874 "," 8,407 "," 8,874 "," 7,286 "," 6,352 "," 4,016 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
" INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); INITIAL, UP TO 1 HOUR ", 260 , 260 - IV THERAPY , 96365 , 96365 - THER/PROPH/DIAG IV INF INIT ,, 1 , 711 , 306 , 676 , 605 ,,,,,, 605 , 576 , 569 , 640 , 676 , 640 , 626 ,, 676 , 640 , 676 , 555 , 484 , 306 
 SURGERY MINOR                                                , 360 , 360 - OR SERVICES ,  ,  , 45 ,," 1,687 ", 725 ," 1,602 "," 1,434 ",,,,,," 1,434 "," 1,366 "," 1,349 "," 1,518 "," 1,602 "," 1,518 "," 1,484 ",," 1,602 "," 1,518 "," 1,602 "," 1,316 "," 1,147 ", 725 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 59 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 2 , 12 , 5 , 11 , 10 ,,,,,, 10 , 9 , 9 , 10 , 11 , 10 , 10 ,, 11 , 10 , 11 , 9 , 8 , 5 
" CLINDAMYCIN 600 MG INJ( 150 MG/ ML, 4 ML) ", 636 , 636 - DRUG/DETAIL CODE , S0077 ," S0077 - INJECTION, CLINDAMYCIN PHOSP ",, 2 , 122 , 52 , 116 , 103 ,,,,,, 103 , 98 , 97 , 109 , 116 , 109 , 107 ,, 116 , 109 , 116 , 95 , 83 , 52 
 OBSERVATION PER HOUR , 762 , 762 - OBSERVATION RM , G0378 , G0378 - HOSPITAL OBSERVATION PER HR ,, 35 ," 5,390 "," 2,318 "," 5,121 "," 4,582 ",,,,,," 4,582 "," 4,366 "," 4,312 "," 4,851 "," 5,121 "," 4,851 "," 4,743 ",," 5,121 "," 4,851 "," 5,121 "," 4,204 "," 3,665 "," 2,318 "
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
 10080 - INCISION AND DRAINAGE OF PILONIDAL CYST; SIMPLE ,,,,, 69 , 6 ," 3,396 "," 1,460 "," 3,226 "," 2,886 ",,,, *See Narrative ,," 2,886 "," 2,750 "," 2,716 "," 3,056 "," 3,226 "," 3,056 "," 2,988 ",," 3,226 "," 3,056 "," 3,226 "," 2,649 "," 2,309 "," 1,460 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 OXYCODONE ORAL SOLUTION 5 MG/5ML UD CUP , 250 , 250 - PHARMACY ,  ,  ,, 1 , 22 , 9 , 21 , 18 ,,,,,, 18 , 17 , 17 , 19 , 21 , 19 , 19 ,, 21 , 19 , 21 , 17 , 15 , 9 
 SURGERY MINOR                                                , 360 , 360 - OR SERVICES ,  ,  , 31 ,," 1,687 ", 725 ," 1,602 "," 1,434 ",,,,,," 1,434 "," 1,366 "," 1,349 "," 1,518 "," 1,602 "," 1,518 "," 1,484 ",," 1,602 "," 1,518 "," 1,602 "," 1,316 "," 1,147 ", 725 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 38 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 2 , 12 , 5 , 11 , 10 ,,,,,, 10 , 9 , 9 , 10 , 11 , 10 , 10 ,, 11 , 10 , 11 , 9 , 8 , 5 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 10120 - INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; SIMPLE ",,,,, 71 , 5 ," 4,240 "," 1,823 "," 4,028 "," 3,604 ",,,, *See Narrative ,," 3,604 "," 3,434 "," 3,392 "," 3,816 "," 4,028 "," 3,816 "," 3,731 ",," 4,028 "," 3,816 "," 4,028 "," 3,307 "," 2,883 "," 1,823 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 35 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 36 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 10140 - INCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION ",,,,, 55 , 6 ," 1,909 ", 821 ," 1,814 "," 1,623 ",,,, *See Narrative ,," 1,623 "," 1,546 "," 1,527 "," 1,718 "," 1,814 "," 1,718 "," 1,680 ",," 1,814 "," 1,718 "," 1,814 "," 1,489 "," 1,298 ", 821 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 2 , 137 , 59 , 130 , 116 ,,,,,, 116 , 111 , 109 , 123 , 130 , 123 , 120 ,, 130 , 123 , 130 , 106 , 93 , 59 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 55 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 11200 - REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO 15 LESIONS ",,,,, 94 , 4 ," 4,878 "," 2,097 "," 4,634 "," 4,146 ",,,, *See Narrative ,," 4,146 "," 3,951 "," 3,902 "," 4,390 "," 4,634 "," 4,390 "," 4,292 ",," 4,634 "," 4,390 "," 4,634 "," 3,805 "," 3,317 "," 2,097 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 47 ,," 2,979 "," 1,281 "," 2,830 "," 2,532 ",,,,,," 2,532 "," 2,413 "," 2,383 "," 2,681 "," 2,830 "," 2,681 "," 2,621 ",," 2,830 "," 2,681 "," 2,830 "," 2,323 "," 2,025 "," 1,281 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 47 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 11400 - EXCISION, BENIGN LESION, TRUNK, ARMS OR LEGS; 0.5 CM OR LESS ",,,,, 93 , 9 ," 4,814 "," 2,070 "," 4,573 "," 4,092 ",,,, *See Narrative ,," 4,092 "," 3,899 "," 3,851 "," 4,332 "," 4,573 "," 4,332 "," 4,236 ",," 4,573 "," 4,332 "," 4,573 "," 3,755 "," 3,273 "," 2,070 "
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 44 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 49 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 11401 - EXCISION, BENIGN LESION, TRUNK, ARMS OR LEGS; 0.6 TO 1.0 CM ",,,,, 111 , 9 ," 5,795 "," 2,492 "," 5,505 "," 4,925 ",,,, *See Narrative ,," 4,925 "," 4,694 "," 4,636 "," 5,215 "," 5,505 "," 5,215 "," 5,099 ",," 5,505 "," 5,215 "," 5,505 "," 4,520 "," 3,940 "," 2,492 "
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 36 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 41 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 LEVEL 2 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 34 ,," 1,060 ", 456 ," 1,007 ", 901 ,,,,,, 901 , 858 , 848 , 954 ," 1,007 ", 954 , 933 ,," 1,007 ", 954 ," 1,007 ", 827 , 721 , 456 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 11402 - EXCISION, BENIGN LESION, TRUNK, ARMS OR LEGS; 1.1 TO 2.0 CM ",,,,, 113 , 9 ," 5,795 "," 2,492 "," 5,505 "," 4,925 ",,,, *See Narrative ,," 4,925 "," 4,694 "," 4,636 "," 5,215 "," 5,505 "," 5,215 "," 5,099 ",," 5,505 "," 5,215 "," 5,505 "," 4,520 "," 3,940 "," 2,492 "
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 35 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 39 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 LEVEL 2 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 39 ,," 1,060 ", 456 ," 1,007 ", 901 ,,,,,, 901 , 858 , 848 , 954 ," 1,007 ", 954 , 933 ,," 1,007 ", 954 ," 1,007 ", 827 , 721 , 456 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
" 11406 - EXCISION, BENIGN LESION, TRUNK, ARMS OR LEGS; OVER 4.0 CM ",,,,, 137 , 9 ," 6,013 "," 2,586 "," 5,712 "," 5,111 ",,,, *See Narrative ,," 5,111 "," 4,871 "," 4,811 "," 5,412 "," 5,712 "," 5,412 "," 5,292 ",," 5,712 "," 5,412 "," 5,712 "," 4,690 "," 4,089 "," 2,586 "
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 66 ,," 3,519 "," 1,513 "," 3,343 "," 2,991 ",,,,,," 2,991 "," 2,851 "," 2,815 "," 3,167 "," 3,343 "," 3,167 "," 3,097 ",," 3,343 "," 3,167 "," 3,343 "," 2,745 "," 2,393 "," 1,513 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 71 ,," 1,388 ", 597 ," 1,318 "," 1,179 ",,,,,," 1,179 "," 1,124 "," 1,110 "," 1,249 "," 1,318 "," 1,249 "," 1,221 ",," 1,318 "," 1,249 "," 1,318 "," 1,082 ", 944 , 597 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,